"35484501";"Nokia";"6085";"RM-198 (BB5)";
"35484502";"Nokia";"3500c";"RM-272 (BB5)";
"35484601";"Nokia";"5140i";"RM-104 (DCT-4)";
"35484602";"Nokia";"6120c-1";"RM-243 (BB5)";
"35484701";"Nokia";"6110 Navigator";"RM-122 (BB5)";
"35484702";"Nokia";"2610";"RH-86 (DCT-4+)";
"35484801";"Nokia";"5200";"RM-174 (BB5)";
"35484802";"Nokia";"2610";"RH-86 (DCT-4+)";
"35484901";"Nokia";"1110i";"RH-93 (DCT-4)";
"35484902";"Nokia";"3120c-1c";"RM-364 (BB5)";
"35485001";"Nokia";"1110";"RH-70 (DCT-4)";
"35485002";"Nokia";"5610d-1";"RM-242 (BB5)";
"35485102";"Nokia";"N73-1";"RM-133 (BB5)";
"35485202";"Nokia";"2600c 2600c-2";"RM-340 (DCT-4+)";
"35485302";"Nokia";"3120c-1c";"RM-364 (BB5)";
"35485402";"Nokia";"5610d-1";"RM-242 (BB5)";
"35485502";"Nokia";"E71-1";"RM-346 (BB5)";
"35485602";"Nokia";"Vertu ASCENT Ti-C";"RM-467V";
"35485701";"Samsung";"SGH-C266";;
"35485702";"Nokia";"7310c-b";"RM-378 (BB5)";
"35485802";"Nokia";"7310c";"RM-379 (BB5)";
"35485900";"Samsung";"SGH-E630";;
"35485902";"Nokia";"6131";"RM-115 (BB5)";
"35486002";"Nokia";"6300";"RM-217 (BB5)";
"35486102";"Nokia";"2630";"RM-298 (DCT-4+)";
"35486200";"Samsung";"SGH-E630";;
"35486202";"Nokia";"3110c";"RM-237 (BB5)";
"35486302";"Nokia";"N96-1";"RM-247 (BB5)";
"35486402";"Nokia";"6300";"RM-217 (BB5)";
"35486602";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35486700";"LG Electronics";"C2200";;
"35486902";"Nokia";"1650";"RM-305 (DCT-4+)";
"35487002";"Nokia";"1650";"RM-305 (DCT-4+)";
"35487102";"Nokia";"1200";"RH-99 (DCT-4+)";
"35487202";"Nokia";"1200";"RH-99 (DCT-4+)";
"35487302";"Nokia";"1200";"RH-99 (DCT-4+)";
"35487402";"Nokia";"1200";"RH-99 (DCT-4+)";
"35487403";"Nokia";"1200";"RH-99 (DCT-4+)";
"35487502";"Nokia";"1200";"RH-99 (DCT-4+)";
"35487602";"Nokia";"1200";"RH-99 (DCT-4+)";
"35487702";"Nokia";"1200";"RH-99 (DCT-4+)";
"35487802";"Motorola";"ROKR E8";"MQ6-4411A11";
"35487901";"Research in Motion Ltd";"Blackberry Pearl 8100";;
"35488000";"Maxon";"MX-C93";;
"35488302";"Motorola";"W5";;
"35488402";"Motorola";"ROKR E6";"MT4-411A11";
"35488500";"Sony Ericsson";"Z800";"Vodafone V800";
"35488502";"Motorola";"ROKR Z6";"MQ5-4411A22";
"35488600";"Sony Ericsson";"V800";;
"35488702";"Motorola";"RAZR2 V9";"MRQ6-334411B11";
"35488802";"Motorola";"RAZR V3i V3t V3r";"MQ4-4411G11";
"35488901";"Samsung";"SGH-Z170";;
"35489001";"Samsung";"SGH-D900i D908i";;
"35489102";"Motorola";"ROKR Z6";"MQ5-4411A22";
"35489202";"Motorola";"PEBL U6";"MQ4-4411C11";
"35489301";"Sony Ericsson";"K550c K550i";;
"35489302";"Motorola";"PEBL U6";"MQ4-4411C11";
"35489401";"Sony Ericsson";"W610c W610i";;
"35489502";"Motorola";"KRZR K1";"MQ5-4411A11";
"35489600";"Siemens AG";"SL55";;
"35489602";"Motorola";"KRZR K1";"MQ5-4411A11";
"35489702";"Motorola";"KRZR K1";"MQ5-4411A11";
"35489802";"Motorola";"V235 V237";"MQ4-4411E11";
"35490001";"Alcatel";"One Touch E221";;
"35490002";"Motorola";"RAZR2 V9";"MRQ6-334411B11";
"35490100";"Motorola";"V330 V540 V547 V551 V555";"MQ4-4411A11";
"35490202";"Motorola";"W510 W490 W530 W5 W6";"MQ5-4411A12";
"35490300";"Motorola";"V180";"MQ3-4411C41";
"35490302";"Motorola";"V3_06";;
"35490400";"Motorola";"RAZR V3";"MQ3-4411H11";
"35490402";"Motorola";"RAZR2 V8";"MQ5-4411A23";
"35490502";"Motorola";"W510 W490 W530 W5 W6";"MQ5-4411A12";
"35490600";"Motorola";"D1000";"MUT4-4411A21 PCMCIA-Card";
"35490602";"Motorola";"RAZR2 V8";"MQ5-4411A23";
"35490700";"Motorola";"V186";"MQ4-4411B11";
"35490702";"Motorola";"W375";"CQ3-4411A11";
"35490800";"Motorola";"MPx";"WQ3-4411A11";
"35490900";"Motorola";"V980";"MUT4-4411F21";
"35490902";"Motorola";"RAZR V3";"MQ3-4411H11";
"35491000";"Motorola";"C975";"MUT4-4411F12";
"35491001";"Sony Ericsson";"NTT Docomo SO903i";"FOMA";
"35491002";"Motorola";"RAZR V3";"MQ3-4411H11";
"35491100";"Motorola";"A1000";"MUT4-4411E11";
"35491101";"Sony Ericsson";"K550im";;
"35491102";"Motorola";"RAZR V3";"MQ3-4411H11";
"35491200";"Motorola";"MPX220";"BQ3-4411A11";
"35491201";"LG Electronics";"KP202";;
"35491300";"LG Electronics";"F7250";;
"35491302";"Motorola";"PEBL U6";"MQ4-4411C11";
"35491400";"Samsung";"SGH-E600";;
"35491401";"LG Electronics";"KE500";;
"35491402";"Motorola";"RAZR V3";"MQ3-4411H11";
"35491501";"LG Electronics";"KP202";;
"35491502";"Motorola";"RAZR V3";"MQ3-4411H11";
"35491602";"Motorola";"W510 W490 W530 W5 W6";"MQ5-4411A12";
"35491802";"Motorola";"RAZR V3";"MQ3-4411H11";
"35491900";"Panasonic";"X700 EB-X700";;
"35491901";"Samsung";"SGH-ZV60";;
"35491902";"Motorola";"Z3";;
"35492002";"Motorola";"RAZR V3i V3t V3r";"MQ4-4411G11";
"35492102";"Motorola";"RAZR V3i V3t V3r";"MQ4-4411G11";
"35492202";"Motorola";"Z3";;
"35492302";"Motorola";"RAZR V3";"MQ3-4411H11";
"35492402";"Motorola";"RAZR V3";"MQ3-4411H11";
"35492502";"Motorola";"RAZR V3";"MQ3-4411H11";
"35492600";"Siemens AG";"CX65 CX70";"Vodafone";
"35493000";"Siemens AG";"CX70";;
"35493001";"Sagem";"myC2-3";;
"35493100";"LG Electronics";"U8130";;
"35493200";"LG Electronics";"U8138";;
"35493201";"Samsung";"SGH-E250";;
"35493502";"LG Electronics";"KU990 Viewty";;
"35494301";"Sony Ericsson";"Z550a Z550c Z550i";;
"35494501";"Samsung";"SGH-X520";;
"35495301";"Huawei";"U120";;
"35496200";"HTC";"Alpine";"XDA IIi, Qtek 2020i, i-Mate PDA2";
"35496301";"LG Electronics";"KE970 Shine";;
"35496502";"LG Electronics";"KU990 Viewty";;
"35496901";"CEC Telecom Co. Ltd.";"CECT P168 PDA";;
"35497200";"Nec (UK)";"N342i N650";;
"35497601";"Samsung";"SGH-E250";;
"35497801";"Samsung";"SGH-E250";;
"35498502";"Samsung";"SGH-C260";;
"35498600";"Samsung";"SGH-C100";;
"35498900";"Motorola";"MPX220";"BQ3-4411A11";
"35499000";"Motorola";"MPx";"WQ3-4411A11";
"35499100";"Motorola";"C975";"MUT4-4411F12";
"35499200";"Motorola";"C980";"MUT4-4411F11";
"35499300";"Motorola";"V975";"MUT4-4411F22";
"35499302";"Samsung";"SCH-U810 Renown";;
"35499400";"Motorola";"E375 378i";"MT3-411G31";
"35499500";"Motorola";"V30x V400 E550 V5xx V600";"MQ3-4411A11";
"35499600";"Motorola";"MPx";"WQ3-4411A11";
"35499601";"Samsung";"SGH-T629";;
"35499700";"Motorola";"V220 V220i V226";"MQ3-4411C21";
"35499800";"Motorola";"V180";"MQ3-4411C41";
"35499900";"Motorola";"A830";"MUT4-4411A11";
"35500000";"Motorola";"V170 V171";"CC3-41C31";
"35500100";"Nokia";"3108";"RH-6 (DCT-4)";
"35500300";"Nokia";"3310";"NHM-5NX (DCT-3)";
"35500400";"Nokia";"5140";"NPL-5 (DCT-4)";
"35500500";"Nokia";"5140";"NPL-5 (DCT-4)";
"35500600";"Nokia";"3220b";"RH-49 (DCT-4)";
"35500700";"Nokia";"6100";"NPL-2 (DCT-4)";
"35500701";"LG Electronics";"NTT Docomo L704i Chocolate";;
"35500800";"Nokia";"6230";"RH-12 (DCT-4)";
"35500900";"Nokia";"6230";"RH-12 (DCT-4)";
"35501000";"Nokia";"3128";"RH-72 (DCT-4)";
"35501100";"Nokia";"1100";"RH-18 (DCT-4)";
"35501200";"Nokia";"1100";"RH-18 (DCT-4)";
"35501300";"Nokia";"3310";"NHM-5NX (DCT-3)";
"35501400";"Nokia";"3100";"RH-19 (DCT-4)";
"35501500";"Nokia";"7270";"RM-8 (DCT-4)";
"35501600";"Nokia";"6170";"RM-47 (DCT-4)";
"35501700";"Nokia";"6170";"RM-47 (DCT-4)";
"35501800";"Nokia";"1100";"RH-18 (DCT-4)";
"35501900";"Nokia";"1100";"RH-18 (DCT-4)";
"35502000";"Nokia";"7710";"RM-12 (DCT-4)";
"35502100";"Nokia";"7710";"RM-12 (DCT-4)";
"35502200";"Nokia";"3120";"RH-19 (DCT-4)";
"35502300";"Nokia";"6670";"RH-67 (DCT-4)";
"35502400";"Nokia";"3410";"NHM-2NX";
"35502500";"Nokia";"3310";"NHM-5NX (DCT-3)";
"35502502";"Sony Ericsson";"W380a W380i";;
"35502600";"Nokia";"2650";"RH-53 (DCT-4)";
"35502700";"Nokia";"1100";"RH-38 (DCT-4)";
"35502800";"Nokia";"3120b";"RH-50 (DCT-4)";
"35502900";"Nokia";"1100";"RH-18 (DCT-4)";
"35503000";"Nokia";"1100";"RH-18 (DCT-4)";
"35503100";"Nokia";"7270";"RM-8 (DCT-4)";
"35503200";"Nokia";"6230b";"RH-28 (DCT-4)";
"35503300";"Nokia";"7280";"RM-14 (DCT-4)";
"35503400";"Nokia";"7610";"RH-51";
"35503600";"Nokia";"2300";"RM-4 (DCT-4)";
"35503700";"Nokia";"3120";"RH-19 (DCT-4)";
"35503800";"Nokia";"6230";"RH-12 (DCT-4)";
"35503900";"Nokia";"6230";"RH-12 (DCT-4)";
"35504000";"Nokia";"6230";"RH-12 (DCT-4)";
"35504100";"Nokia";"7280";"RM-14 (DCT-4)";
"35504200";"Nokia";"3220";"RH-37 (DCT-4)";
"35504300";"Nokia";"3100";"RH-19 (DCT-4)";
"35504400";"Nokia";"3100";"RH-19 (DCT-4)";
"35504500";"Nokia";"6260";"RM-25 (DCT-4)";
"35504600";"Nokia";"1100";"RH-18 (DCT-4)";
"35504601";"HTC";"P3450 Elf 200 Touch";"XDA Nova";
"35504700";"Nokia";"1100";"RH-18 (DCT-4)";
"35504800";"Nokia";"6100";"NPL-2 (DCT-4)";
"35504900";"Nokia";"5140";"NPL-5 (DCT-4)";
"35505000";"Nokia";"6620";"NHL-12 (DCT-4)";
"35505101";"Motorola";"Motofone F3";"MC3-41J11";
"35505201";"Motorola";"MotoQ GSM";"MQ4-4411K11";
"35505301";"Motorola";"RAZR V3";"MQ4-4411G21";
"35505401";"Motorola";"RIZR Z3";"MQ5-4411A21";
"35505501";"Motorola";"RAZR V3i V3t V3r";"MQ4-4411G11";
"35505601";"Motorola";"SLVR L7";"MQ4-4411F11";
"35505700";"Samsung";"SGH-D500";;
"35505701";"Motorola";"L2 L6 L6i L6g";"MQ3-4411I11";
"35505800";"Samsung";"SGH-D500";;
"35505801";"Motorola";"RAZR V3i V3t V3r";"MQ4-4411G11";
"35505901";"Motorola";"RAZR V3xx";"MRT6-33411A11";
"35506001";"Motorola";"unknown";"G24E WT5000E";
"35506101";"Motorola";"unknown";"G24E WT6000E";
"35506201";"Motorola";"unknown";"G24 PMCW01";
"35506601";"Motorola";"RAZR V3";"MQ3-4411H11";
"35506701";"Motorola";"Motofone F3";"MC3-41J11";
"35506801";"Motorola";"Motofone F3";"MC3-41J11";
"35506901";"Motorola";"L2 L6 L6i L6g";"MQ3-4411I11";
"35507001";"Motorola";"RAZR V3i V3t V3r";"MQ4-4411G11";
"35507101";"Motorola";"RAZR V3i V3t V3r";"MQ4-4411G11";
"35507201";"Motorola";"Motofone F3";"MC3-41J11";
"35507301";"Motorola";"KRZR K3";"MUT6-3411D11";
"35507401";"Motorola";"V360";"MQ4-4411D11";
"35507501";"Motorola";"W205 W208 W209 W215 W218";"CC3-41C62";
"35507600";"Motorola";"C250 C260 C266 C350i C350e";"MC3-41D13";
"35507602";"Sony Ericsson";"TM506";;
"35507700";"Motorola";"T720 T720i T722 T722i";"MC3-41E11";
"35507800";"Motorola";"RAZR V3";"MQ3-4411H11";
"35507900";"Motorola";"C155 C156 C157";"CC3-41C21";
"35508000";"Motorola";"V30x V400 E550 V5xx V600";"MQ3-4411A11";
"35508100";"Motorola";"unknown";"CN620";
"35508200";"Motorola";"V330 V540 V547 V551 V555";"MQ4-4411A11";
"35508300";"Motorola";"MPx";"WQ3-4411A11";
"35508301";"Huawei";"E220 USB Modem";;
"35508400";"Motorola";"RAZR V3e V3ie V3i V3t";"MQ4-4411G12";
"35508500";"Motorola";"V170 V171";"CC3-41C31";
"35508502";"Research in Motion Ltd";"Blackberry Curve 8310";;
"35508600";"Motorola";"V170 V171";"CC3-41C31";
"35508700";"Motorola";"V170 V171";"CC3-41C31";
"35508801";"Samsung";"SGH-D900";;
"35509201";"Samsung";"SGH-C300";;
"35509301";"Samsung";"SGH-E840 E848";;
"35509302";"Huawei";"EM770";"Modem in Q10air";
"35511201";"Samsung";"SGH-X836";;
"35511202";"Huawei";"E226 E620";"E226: USB E620: PCMCIA";
"35511500";"Sony Ericsson";"T610 T616 T618";;
"35511600";"LG Electronics";"U8120";;
"35512802";"Sony Ericsson";"W580c W580i";;
"35513802";"Samsung";"SGH-B130";;
"35515001";"Sagem";"my411V";;
"35515601";"Samsung";"SGH-U800 Soul b";;
"35515802";"Samsung";"SGH-B200";;
"35516702";"Research in Motion Ltd";"Blackberry Curve 8320";;
"35516800";"Nec (UK)";"N430i";;
"35516803";"Sony Ericsson";"T700";;
"35516900";"Nec (UK)";"N840 e545";;
"35517400";"Samsung";"SGH-X460 X468";;
"35517700";"HTC";"Alpine";"XDA IIi, Qtek 2020i, i-Mate PDA2";
"35517800";"Alcatel";"One Touch 757";"TH4";
"35517803";"Samsung";"SGH-S5230 Star";"aka SGH-S5230 Tocco Lite";
"35517903";"Samsung";"SGH-S5233 Star";;
"35518800";"Sendo";"SND360 P360";;
"35519000";"Sony Ericsson";"T230";;
"35519500";"HTC";"Universal";"XDA Exec, MDA pro, Dopod 900";
"35519501";"Samsung";"SGH-T329 Stripe";;
"35520103";"Nokia";"6120c-1";"RM-243 (BB5)";
"35520203";"Nokia";"1202 1202-2 1203-2";"RH-112 (DCT-4+)";
"35520303";"Nokia";"6760s-1";"RM-573";
"35520403";"Nokia";"N96-1";"RM-247 (BB5)";
"35520503";"Nokia";"1661 1661-2 1662 1662-2";"RH-122 (DCT4)";
"35520603";"Nokia";"6300";"RM-217 (BB5)";
"35520703";"Nokia";"5220";"RM-411 (BB5)";
"35520803";"Nokia";"2600c 2600c-2";"RM-340 (DCT-4+)";
"35520903";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35521003";"Nokia";"N73-1";"RM-133 (BB5)";
"35521103";"Nokia";"1680c 1680c-2";"RM-394 (DCT-4+)";
"35521203";"Nokia";"5130 5130c-2";"RM-495";
"35521303";"Nokia";"3120c-1";"RM-365 (BB5)";
"35521400";"Motorola";"V30x V400 E550 V5xx V600";"MQ3-4411A11";
"35521403";"Nokia";"1202 1202-2 1203-2";"RH-112 (DCT-4+)";
"35521500";"Motorola";"C113 .. C123 C138";"CC3-41C11";
"35521503";"Nokia";"5800i";"RM-602";
"35521600";"Motorola";"V30x V400 E550 V5xx V600";"MQ3-4411A11";
"35521603";"Nokia";"E52-1";"RM-469";
"35521700";"Motorola";"V400P";"MQ3-4411A21";
"35521703";"Nokia";"E55-1";"RM-482";
"35521800";"Motorola";"V30x V400 E550 V5xx V600";"MQ3-4411A11";
"35521803";"Nokia";"1650";"RM-305 (DCT-4+)";
"35521900";"Motorola";"V330 V540 V547 V551 V555";"MQ4-4411A11";
"35521903";"Nokia";"2630";"RM-298 (DCT-4+)";
"35522000";"Motorola";"C380 C381 C385";"MQ3-4411C31";
"35522003";"Nokia";"3110c";"RM-237 (BB5)";
"35522100";"Motorola";"V220 V220i V226";"MQ3-4411C21";
"35522101";"LG Electronics";"MG280 Chocolate lite";;
"35522103";"Nokia";"1661 1661-2 1662 1662-2";"RH-122 (DCT4)";
"35522200";"Motorola";"C380 C381 C385";"MQ3-4411C31";
"35522201";"LG Electronics";"KG280";;
"35522203";"Nokia";"3600s";"RM-352 (BB5)";
"35522300";"Motorola";"C380 C381 C385";"MQ3-4411C31";
"35522303";"Nokia";"1200";"RH-99 (DCT-4+)";
"35522400";"Motorola";"V30x V400 E550 V5xx V600";"MQ3-4411A11";
"35522403";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35522500";"Motorola";"V30x V400 E550 V5xx V600";"MQ3-4411A11";
"35522503";"Nokia";"5800d-1";"RM-356";
"35522603";"Nokia";"1202-2 1203-2";"RH-111 (DCT-4+)";
"35522703";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35522802";"LG Electronics";"KP100";;
"35522803";"Nokia";"1202 1202-2 1203-2";"RH-112 (DCT-4+)";
"35522903";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35523003";"Nokia";"1681c";"RH-118";
"35523103";"Nokia";"7210c 7212c";"RM-436";
"35523203";"Nokia";"5130 5130c-2";"RM-495";
"35523303";"Nokia";"1661 1661-2 1662 1662-2";"RH-122 (DCT4)";
"35523403";"Nokia";"6300";"RM-217 (BB5)";
"35523503";"Nokia";"1208 1209";"RH-105 (DCT-4+)";
"35523600";"Nokia";"3220";"RH-37 (DCT-4)";
"35523603";"Nokia";"1661 1661-2 1662 1662-2";"RH-122 (DCT4)";
"35523703";"Nokia";"2680s 2680s-2";"RM-392";
"35523803";"Nokia";"1202 1202-2 1203-2";"RH-112 (DCT-4+)";
"35523903";"Nokia";"E72-1";"RM-530";
"35524003";"Nokia";"1202 1202-2 1203-2";"RH-112 (DCT-4+)";
"35524103";"Nokia";"3720c";"RM-518";
"35524203";"Nokia";"1650";"RM-305 (DCT-4+)";
"35524302";"Samsung";"SGH-U900 Soul";;
"35524303";"Nokia";"1202 1202-2 1203-2";"RH-112 (DCT-4+)";
"35524403";"Nokia";"1202 1202-2 1203-2";"RH-112 (DCT-4+)";
"35524501";"Samsung";"SGH-T639";"T-Mobile";
"35524503";"Nokia";"3500c";"RM-272 (BB5)";
"35524603";"Nokia";"5130 5130c-2";"RM-495";
"35524703";"Nokia";"2720a-2, 2720a";"RM-519";
"35524801";"Samsung";"SGH-Z240";;
"35524803";"Nokia";"2330c 2330c-2";"RM-512 (BB5)";
"35524900";"Nec (UK)";"N738";;
"35524902";"Samsung";"SGH-B300";;
"35524903";"Nokia";"6600i-1c";"RM-570";
"35525000";"Nec (UK)";"N940";;
"35525003";"Nokia";"1661 1661-2 1662 1662-2";"RH-122 (DCT4)";
"35525100";"Nec (UK)";"N930";;
"35525101";"Samsung";"SGH-X836";;
"35525200";"Nec (UK)";"N750";;
"35525201";"Fly Mobile";"SX210";;
"35525300";"Nec (UK)";"N630";;
"35525301";"Samsung";"SGH-U600 U608";;
"35525400";"Nec (UK)";"N730";;
"35525401";"LG Electronics";"KE770 ME770 Shine";;
"35525500";"Nec (UK)";"N160 N168";;
"35525501";"Sony Ericsson";"Z530c Z530i";;
"35525602";"Research in Motion Ltd";"Blackberry Bold 9000";;
"35525701";"HTC";"Vox S710";"Dopod C500";
"35525800";"Samsung";"SGH-E338";;
"35525900";"Nec (UK)";"N150";;
"35526000";"Nec (UK)";"N158";;
"35526100";"Nec (UK)";"N178";;
"35526101";"Samsung";"SGH-U700";;
"35526200";"Nec (UK)";"N170";;
"35526201";"Samsung";"SGH-U700";;
"35526403";"Sony Ericsson";"W595 W595c W595a";"c/a no UMTS";
"35526500";"Nec (UK)";"N760";;
"35526502";"LG Electronics";"KF700";;
"35526700";"LG Electronics";"G1800";;
"35527101";"Sony Ericsson";"W700c W700i";;
"35527801";"Panasonic";"Softbank 705P";;
"35528001";"Fujitsu Ltd";"NTT Docomo F905i";"FOMA";
"35528700";"Samsung";"SGH-E720";;
"35528800";"Samsung";"SGH-E720";;
"35528801";"Nec";"NTT Docomo N905i";"FOMA";
"35529000";"Motorola";"V220 V220i V226";"MQ3-4411C21";
"35529100";"Motorola";"A840";"MCC4-141A11";
"35529200";"Motorola";"MPx";"WQ3-4411A11";
"35529300";"Motorola";"V180";"MQ3-4411C41";
"35529400";"Motorola";"C380 C381 C385";"MQ3-4411C31";
"35529401";"Nec";"NTT Docomo N704imyu";"FOMA";
"35529500";"Motorola";"V220 V220i V226";"MQ3-4411C21";
"35529600";"Motorola";"C380 C381 C385";"MQ3-4411C31";
"35529700";"Motorola";"V330 V540 V547 V551 V555";"MQ4-4411A11";
"35529800";"Motorola";"V30x V400 E550 V5xx V600";"MQ3-4411A11";
"35529900";"Motorola";"V30x V400 E550 V5xx V600";"MQ3-4411A11";
"35530000";"Motorola";"V170 V171";"CC3-41C31";
"35530100";"Philips";"Xenium CT6508 9@9c";"CellOn France";
"35530402";"HTC";"P3490 Touch Diamond";;
"35531101";"LG Electronics";"KG130";;
"35532800";"LG Electronics";"L341i";;
"35533800";"LG Electronics";"U8330 U8120";;
"35533900";"Samsung";"SGH-E710";;
"35534200";"Siemens AG";"A60";;
"35534600";"Nokia";"chinese 6300 fake";;
"35535100";"Nokia";"3410";"NHM-2NX";
"35535200";"Nokia";"1100";"RH-18 (DCT-4)";
"35535202";"ZTE";"T6";"Telstra";
"35535300";"Nokia";"1100";"RH-18 (DCT-4)";
"35535302";"Sony Ericsson";"W980i Walkman";"AAD-3052091-BV";
"35535400";"Nokia";"1100";"RH-38 (DCT-4)";
"35535500";"Nokia";"1100";"RH-38 (DCT-4)";
"35535600";"Nokia";"3100";"RH-19 (DCT-4)";
"35535700";"Nokia";"3100";"RH-19 (DCT-4)";
"35535800";"Nokia";"3120";"RH-19 (DCT-4)";
"35535900";"Nokia";"2300";"RM-4 (DCT-4)";
"35536000";"Nokia";"2300";"RM-4 (DCT-4)";
"35536100";"Nokia";"2300";"RM-4 (DCT-4)";
"35536200";"Nokia";"6610i";"RM-37 (DCT-4)";
"35536300";"Nokia";"3100";"RH-19 (DCT-4)";
"35536301";"Sony Ericsson";"W850c W850i";;
"35536400";"Nokia";"3200";"RH-30 (DCT-4)";
"35536500";"Nokia";"6610i";"RM-37 (DCT-4)";
"35536501";"Samsung";"SGH-E250";;
"35536600";"Nokia";"6610i";"RM-37 (DCT-4)";
"35536700";"Nokia";"3510i 3530";"RH-9 (DCT-4)";
"35536800";"Nokia";"3510i 3530";"RH-9 (DCT-4)";
"35536801";"Samsung";"SGH-C260";;
"35536900";"Nokia";"9300 Communicator";"RAE-6 (DCT-3L)";
"35537000";"Nokia";"6600";"NHL-10 (DCT-4)";
"35537100";"Nokia";"7610";"RH-51";
"35537200";"Nokia";"6020b";"RM-31 (DCT-4)";
"35537300";"Nokia";"6020";"RM-30 (DCT-4)";
"35537400";"Nokia";"6020";"RM-30 (DCT-4)";
"35537500";"Nokia";"6020";"RM-30 (DCT-4)";
"35537600";"Nokia";"6020";"RM-30 (DCT-4)";
"35537602";"ZTE Corporation";"MF622 USB Modem";;
"35537700";"Nokia";"2650";"RH-53 (DCT-4)";
"35537800";"Nokia";"9300b Communicator";"RA-4 (DCT-3L)";
"35537900";"Nokia";"2600";"RH-59 (DCT-4)";
"35538000";"Nokia";"2600";"RH-59 (DCT-4)";
"35538100";"Nokia";"6600";"NHL-10 (DCT-4)";
"35538101";"Samsung";"SGH-M600";;
"35538200";"Nokia";"7610";"RH-51";
"35538300";"Nokia";"1100";"RH-18 (DCT-4)";
"35538400";"Nokia";"1100";"RH-18 (DCT-4)";
"35538500";"Nokia";"1100";"RH-18 (DCT-4)";
"35538600";"Nokia";"6230i";"RM-72 (DCT-4)";
"35538601";"Nokia";"6230i";"RM-72 (GSM P1.1)";
"35538700";"Nokia";"3220";"RH-37 (DCT-4)";
"35538800";"Nokia";"3220";"RH-37 (DCT-4)";
"35538900";"Nokia";"Remote Camera";"PT-6 (DCT-4)";
"35539000";"Nokia";"6100";"NPL-2 (DCT-4)";
"35539100";"Nokia";"6230";"RH-12 (DCT-4)";
"35539200";"Nokia";"6108";"RH-4 (DCT-4)";
"35539300";"Nokia";"2300b";"RM-5 (DCT-4)";
"35539302";"Samsung";"SGH-D900i D908i";;
"35539400";"Nokia";"2300b";"RM-5 (DCT-4)";
"35539402";"Samsung";"SGH-U600G Third Edition";;
"35539500";"Nokia";"3100";"RH-19 (DCT-4)";
"35539600";"Nokia";"3100";"RH-19 (DCT-4)";
"35539700";"Nokia";"1100";"RH-18 (DCT-4)";
"35539800";"Nokia";"1100";"RH-18 (DCT-4)";
"35539801";"Samsung";"SGH-C140";;
"35539802";"Samsung";"SGH-B130";;
"35539900";"Nokia";"3230";"RM-51 (DCT-4)";
"35539901";"Samsung";"SGH-C140";;
"35540000";"Nokia";"3220";"RH-37 (DCT-4)";
"35540501";"Sony Ericsson";"W200a W200c W200i";;
"35540601";"Sony Ericsson";"W200a W200c W200i";;
"35540701";"Sony Ericsson";"W810a W810c W810i";;
"35541700";"Sagem";"myV-55";;
"35542401";"LG Electronics";"KG800 Chocolate";;
"35542501";"LG Electronics";"KG800 Chocolate";;
"35542600";"Siemens AG";"A51";;
"35542900";"Samsung";"SGH-X450 X458";;
"35542902";"LG Electronics";"KS360";;
"35543100";"Samsung";"SGH-P730C";;
"35543200";"Alcatel";"One Touch C651";;
"35543701";"Sagem";"my300C";;
"35544101";"Sony Ericsson";"W200a W200c W200i";;
"35544800";"Samsung";"SGH-D500E";;
"35544900";"Samsung";"SGH-Z130";;
"35545000";"Sagem";"myX6-2";;
"35545801";"Samsung";"SGH-A707 Sync";;
"35546001";"Samsung";"SGH-I607 BlackJack";;
"35546401";"Samsung";"SGH-J400";;
"35546402";"Samsung";"SGH-J400";;
"35546601";"Samsung";"SGH-U100 Ultra Edition II";;
"35546800";"Samsung";"SGH-C200";;
"35546802";"Samsung";"SGH-E215";;
"35548001";"Fly Mobile";"E300";;
"35549201";"Samsung";"SGH-I400";;
"35549202";"LG Electronics";"KP151";;
"35549401";"Samsung";"SGH-D807";;
"35549402";"Samsung";"SGH-I900 Omnia";;
"35550101";"Nokia";"N95";"RM-245 (BB5)";
"35550201";"Nokia";"1110";"RH-70 (DCT-4)";
"35550301";"Nokia";"6060 6060v";"RH-97 (DCT-4)";
"35550401";"Nokia";"6030";"RM-74 (DCT-4)";
"35550501";"Nokia";"6080";"RM-166 (DCT-4)";
"35550601";"Nokia";"N73-1";"RM-133 (BB5)";
"35550700";"Samsung";"SGH-X430";;
"35550701";"Nokia";"1600";"RH-64 (DCT-4)";
"35550702";"Research in Motion Ltd";"Blackberry Pearl 8110";;
"35550801";"Nokia";"1600";"RH-64 (DCT-4)";
"35550901";"Nokia";"6131";"RM-115 (BB5)";
"35551001";"Nokia";"1110i";"RH-93 (DCT-4)";
"35551101";"Nokia";"1110i";"RH-93 (DCT-4)";
"35551201";"Nokia";"1110i";"RH-93 (DCT-4)";
"35551301";"Nokia";"1112";"RH-93 (DCT-4)";
"35551401";"Nokia";"1112";"RH-93 (DCT-4)";
"35551501";"Nokia";"1112";"RH-93 (DCT-4)";
"35551601";"Nokia";"2310";"RM-189 (DCT-4+)";
"35551701";"Nokia";"1600";"RH-64 (DCT-4)";
"35551801";"Nokia";"1600";"RH-64 (DCT-4)";
"35551802";"Sony Ericsson";"Z320c Z320i";;
