"49000851";"Ericsson ";"GH 172";"will be Updated";"will be Updated"
"49000900";"Matra Communications";"2910";"will be Updated";"will be Updated"
"49000920";"Nokia Mobile Phones Ltd ";"2910";"will be Updated";"will be Updated"
"49001000";"AEG Mobile Comms";"Teleport D";"will be Updated";"will be Updated"
"49001020";"Nokia Mobile Phones Ltd ";"TELEPORT D";"will be Updated";"will be Updated"
"49001100";"Matra Communications";"Matracom 2010";"will be Updated";"will be Updated"
"49001120";"Matra Communications";"2010";"will be Updated";"will be Updated"
"49001200";"Ericsson ";"GH 197";"will be Updated";"will be Updated"
"49001200";"Ericsson Sweden";"GH197";"will be Updated";"will be Updated"
"49001251";"Ericsson ";"GH 197";"will be Updated";"will be Updated"
"49001300";"Ericsson ";"GH 197";"will be Updated";"will be Updated"
"49001300";"Ericsson Sweden";"GS197";"will be Updated";"will be Updated"
"49001351";"Ericsson ";"GH 197";"will be Updated";"will be Updated"
"49001400";"Ascom Business Systems AG";"Ascom Chrystal";"will be Updated";"will be Updated"
"49001500";"Bang & Olufsen";"Beocom 90/9000";"will be Updated";"will be Updated"
"49001700";"Grundig";"Moviline 850";"will be Updated";"will be Updated"
"49001800";"Ascom Business Systems AG";"SE932 M Carat";"will be Updated";"will be Updated"
"49002000";"Nokia Mobile Phones Ltd";"1011";"will be Updated";"will be Updated"
"49002020";"Nokia Mobile Phones Ltd ";"1150";"will be Updated";"will be Updated"
"49002100";"Siemens AG";"P1+";"will be Updated";"will be Updated"
"49002141";"Siemens AG ";"P1";"will be Updated";"will be Updated"
"49002200";"Siemens AG";"S1 Marathon";"will be Updated";"will be Updated"
"49002241";"Siemens AG ";"SI";"will be Updated";"will be Updated"
"49002300";"Philips";"PR810";"will be Updated";"will be Updated"
"49002300";"Philips ";"PR810";"will be Updated";"will be Updated"
"49002320";"Philips ";"PR810";"will be Updated";"will be Updated"
"49002400";"ABB VSM";"Veriphon D45-2H";"will be Updated";"will be Updated"
"49002500";"Sony";"CMD-100";"will be Updated";"will be Updated"
"49002600";"Philips";"Europorty Special Edition";"will be Updated";"will be Updated"
"49002611";"Philips ";"PR 701";"will be Updated";"will be Updated"
"49002700";"Ericsson ";"GH 198";"will be Updated";"will be Updated"
"49002700";"Ericsson Sweden";"GH198";"will be Updated";"will be Updated"
"49002751";"Ericsson ";"GH 198";"will be Updated";"will be Updated"
"49002800";"Ascom Business Systems AG";"1521-CH";"will be Updated";"will be Updated"
"49002900";"Bang & Olufsen";"1521-DK";"will be Updated";"will be Updated"
"49003000";"Ericsson Sweden";"1523";"will be Updated";"will be Updated"
"49003100";"Nokia Mobile Phones Ltd";"2110";"will be Updated";"will be Updated"
"49003100";"Nokia Mobile Phones Ltd ";"2110 / 8110";"will be Updated";"will be Updated"
"49003110";"Nokia Mobile Phones Ltd";"2110";"will be Updated";"will be Updated"
"49003120";"Nokia Mobile Phones Ltd";"2110";"will be Updated";"will be Updated"
"49003200";"Ascom Business Systems AG";"SE932 AM Carat";"will be Updated";"will be Updated"
"49010000";"Siemens AG";"S3";"will be Updated";"will be Updated"
"49010041";"Siemens AG ";"S3";"will be Updated";"will be Updated"
"49010100";"Siemens AG";"PR820";"will be Updated";"will be Updated"
"49010200";"Ericsson ";"GH 337";"will be Updated";"will be Updated"
"49010200";"Ericsson Sweden";"GH337";"will be Updated";"will be Updated"
"49010251";"Ericsson ";"GH 337";"will be Updated";"will be Updated"
"49010261";"Ericsson ";"GH 337";"will be Updated";"will be Updated"
"49010300";"Ericsson ";"GH 337";"will be Updated";"will be Updated"
"49010300";"Ericsson Sweden";"1543";"will be Updated";"will be Updated"
"49010351";"Ericsson ";"GH 337";"will be Updated";"will be Updated"
"49010400";"Ericsson Sweden";"1544";"will be Updated";"will be Updated"
"49010500";"Ericsson Sweden";"1542";"will be Updated";"will be Updated"
"49010600";"Ascom Business Systems AG";"1542-CH / Discovery";"will be Updated";"will be Updated"
"49010700";"Bang & Olufsen";"1544-DK";"will be Updated";"will be Updated"
"49010700";"Ericsson ";"BANG & OLUFSEN";"will be Updated";"will be Updated"
"49010800";"Nokia Mobile Phones Ltd";"Technophone 880";"will be Updated";"will be Updated"
"49010820";"Nokia Mobile Phones Ltd ";"880";"will be Updated";"will be Updated"
"49010900";"Nokia Mobile Phones Ltd";"2110";"will be Updated";"will be Updated"
"49010900";"Nokia Mobile Phones Ltd ";"2110";"will be Updated";"will be Updated"
"49010920";"Nokia Mobile Phones Ltd ";"2110";"will be Updated";"will be Updated"
"49011000";"Nokia Mobile Phones Ltd";"Mobira Cityman 5000";"will be Updated";"will be Updated"
"49011020";"Nokia Mobile Phones Ltd ";"CITYMAN 5000";"will be Updated";"will be Updated"
"49011100";"Nokia Mobile Phones Ltd";"2110";"will be Updated";"will be Updated"
"49011110";"Nokia Mobile Phones Ltd ";"2110";"will be Updated";"will be Updated"
"49011200";"Nokia Mobile Phones Ltd";"2110";"will be Updated";"will be Updated"
"49011300";"Nokia Mobile Phones Ltd ";"1610";"will be Updated";"will be Updated"
"49011300";"Nokia Mobile Phones Ltd";"1610 1611";"will be Updated";"will be Updated"
"49011320";"Nokia Mobile Phones Ltd ";"1610";"will be Updated";"will be Updated"
"49011330";"Nokia Mobile Phones Ltd ";"1610";"will be Updated";"will be Updated"
"49011400";"Nokia Mobile Phones Ltd";"1610";"will be Updated";"will be Updated"
"49011500";"Nokia Mobile Phones Ltd";"1600";"will be Updated";"will be Updated"
"49011500";"Nokia Mobile Phones Ltd ";"1610";"will be Updated";"will be Updated"
"49011600";"Nokia Mobile Phones Ltd";"1610";"will be Updated";"will be Updated"
"49011600";"Philips ";"PR 747";"will be Updated";"will be Updated"
"49011620";"Philips ";"PR 747";"will be Updated";"will be Updated"
"49011700";"Hitachi Europa";"CR-D500";"will be Updated";"will be Updated"
"49011700";"Nokia Mobile Phones Ltd ";"CR-D500";"will be Updated";"will be Updated"
"49011800";"Sony";"CMD-200";"will be Updated";"will be Updated"
"49011841";"Siemens AG ";"CM-D200";"will be Updated";"will be Updated"
"49011900";"Ericsson ";"GH 198";"will be Updated";"will be Updated"
"49011900";"Ericsson Sweden";"GH198";"will be Updated";"will be Updated"
"49011951";"Ericsson ";"GH 198";"will be Updated";"will be Updated"
"49012000";"Ericsson Sweden";"1533";"will be Updated";"will be Updated"
"49012100";"Ericsson ";"TQ - G400";"will be Updated";"will be Updated"
"49012100";"Sharp Electronics";"TQ-G400Y TQ-G400Z TQ-G400E";"will be Updated";"will be Updated"
"49012161";"Ericsson ";"TQ - G400";"will be Updated";"will be Updated"
"49012200";"Siemens AG";"S3 com/plus";"will be Updated";"will be Updated"
"49012200";"Siemens AG ";"S3+";"will be Updated";"will be Updated"
"49012241";"Siemens AG ";"S3+";"will be Updated";"will be Updated"
"49012300";"Nokia Mobile Phones Ltd ";"PR 557";"will be Updated";"will be Updated"
"49012300";"Philips";"PR557";"will be Updated";"will be Updated"
"49012320";"Nokia Mobile Phones Ltd ";"PR 557";"will be Updated";"will be Updated"
"49012400";"Ericsson ";"GH 337";"will be Updated";"will be Updated"
"49012400";"Ericsson Sweden";"GH337";"will be Updated";"will be Updated"
"49012451";"Ericsson ";"GH 337";"will be Updated";"will be Updated"
"49012461";"Ericsson ";"GH 337";"will be Updated";"will be Updated"
"49012500";"Ericsson ";"GH 337";"will be Updated";"will be Updated"
"49012500";"Ericsson Sweden";"GF337";"will be Updated";"will be Updated"
"49012551";"Ericsson ";"GH 337";"will be Updated";"will be Updated"
"49012600";"Ericsson Sweden";"1050402-BV";"will be Updated";"will be Updated"
"49012700";"Ericsson Sweden";"1050404-BV";"will be Updated";"will be Updated"
"49012800";"Ericsson Sweden";"Ascom ";"will be Updated";"will be Updated"
"49012900";"Ericsson Sweden";"B&O BeoCOM 950";"will be Updated";"will be Updated"
"49012951";"Ericsson ";"GH 337";"will be Updated";"will be Updated"
"49013000";"Nokia Mobile Phones Ltd ";"2110 / 8110";"will be Updated";"will be Updated"
"49013000";"Nokia Mobile Phones Ltd";"2110i";"will be Updated";"will be Updated"
"49013010";"Nokia Mobile Phones Ltd ";"2110 / 8110";"will be Updated";"will be Updated"
"49013020";"Nokia Mobile Phones Ltd ";"2110 / 8110";"will be Updated";"will be Updated"
"49013030";"Nokia Mobile Phones Ltd ";"2110 / 8110";"will be Updated";"will be Updated"
"49013100";"Hitachi Europa";"NHE-4NY";"will be Updated";"will be Updated"
"49013110";"Nokia Mobile Phones Ltd ";"2110i";"will be Updated";"will be Updated"
"49013200";"Hitachi Europa";"NHE-4AX";"will be Updated";"will be Updated"
"49013300";"Nokia Mobile Phones Ltd";"2110i";"will be Updated";"will be Updated"
"49013500";"Nokia Mobile Phones Ltd";"Philips PR 747 II";"will be Updated";"will be Updated"
"49013500";"Philips ";"PR 747 II";"will be Updated";"will be Updated"
"49013520";"Philips ";"PR 747 II";"will be Updated";"will be Updated"
"49013600";"Nokia Mobile Phones Ltd";"8118";"will be Updated";"will be Updated"
"49013700";"Nokia Mobile Phones Ltd";"8110";"will be Updated";"will be Updated"
"49013700";"Nokia Mobile Phones Ltd ";"8110";"will be Updated";"will be Updated"
"49013710";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49013720";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49013730";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49013740";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49013800";"Nokia Mobile Phones Ltd ";"2110";"will be Updated";"will be Updated"
"49013800";"Nokia Mobile Phones Ltd";"2110i";"will be Updated";"will be Updated"
"49013810";"Nokia Mobile Phones Ltd ";"2110";"will be Updated";"will be Updated"
"49013820";"Nokia Mobile Phones Ltd ";"2110";"will be Updated";"will be Updated"
"49013900";"Nokia Mobile Phones Ltd";"1610";"will be Updated";"will be Updated"
"49013900";"Nokia Mobile Phones Ltd ";"1610";"will be Updated";"will be Updated"
"49013920";"Nokia Mobile Phones Ltd ";"1610";"will be Updated";"will be Updated"
"49014000";"Ericsson ";"INCONNU";"will be Updated";"will be Updated"
"49014000";"Sharp Electronics GmbH";"1050405-JP";"will be Updated";"will be Updated"
"49014061";"Ericsson ";"INCONNU";"will be Updated";"will be Updated"
"49014100";"Ericsson Sweden";"GH218";"will be Updated";"will be Updated"
"49014200";"Hitachi Europa";"NEH-3DB";"will be Updated";"will be Updated"
"49014300";"Nokia Mobile Phones Ltd";"9110";"will be Updated";"will be Updated"
"49014391";"Nokia Mobile Phones Ltd ";"9000 COM.";"will be Updated";"will be Updated"
"49014400";"Nokia Mobile Phones Ltd";"6080";"will be Updated";"will be Updated"
"49014400";"Nokia Mobile Phones Ltd ";"6080";"will be Updated";"will be Updated"
"49014420";"Nokia Mobile Phones Ltd ";"6080";"will be Updated";"will be Updated"
"49014500";"Ericsson ";"GH 388";"will be Updated";"will be Updated"
"49014500";"Ericsson Sweden";"GH388";"will be Updated";"will be Updated"
"49014519";"Ericsson ";"GH 388";"will be Updated";"will be Updated"
"49014551";"Ericsson ";"GH 388";"will be Updated";"will be Updated"
"49014561";"Ericsson ";"GH 388";"will be Updated";"will be Updated"
"49014562";"Ericsson ";"GH 388";"will be Updated";"will be Updated"
"49014600";"Ericsson Sweden";"GA388";"will be Updated";"will be Updated"
"49014700";"Ericsson ";"GH 388";"will be Updated";"will be Updated"
"49014700";"Ericsson Sweden";"GF388";"will be Updated";"will be Updated"
"49014751";"Ericsson ";"GH 388";"will be Updated";"will be Updated"
"49014800";"Ericsson Sweden";"GF358";"will be Updated";"will be Updated"
"49014900";"Ericsson ";"GA 318";"will be Updated";"will be Updated"
"49014900";"Ericsson Sweden";"GA318";"will be Updated";"will be Updated"
"49014961";"Ericsson ";"GA 318";"will be Updated";"will be Updated"
"49015000";"Ericsson ";"GH 388";"will be Updated";"will be Updated"
"49015000";"Ericsson Sweden";"Sharp TQ-G450";"will be Updated";"will be Updated"
"49015061";"Ericsson ";"GH 388";"will be Updated";"will be Updated"
"49015100";"Nokia Mobile Phones Ltd";"6080 / 6081";"will be Updated";"will be Updated"
"49015100";"Nokia Mobile Phones Ltd ";"INCONNU";"will be Updated";"will be Updated"
"49015110";"Nokia Mobile Phones Ltd ";"INCONNU";"will be Updated";"will be Updated"
"49015200";"Nokia Mobile Phones Ltd";"1610";"will be Updated";"will be Updated"
"49015200";"Nokia Mobile Phones Ltd ";"1610";"will be Updated";"will be Updated"
"49015210";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49015220";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49015230";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49015300";"Nokia Mobile Phones Ltd";"8110";"will be Updated";"will be Updated"
"49015300";"Nokia Mobile Phones Ltd ";"8110";"will be Updated";"will be Updated"
"49015310";"Nokia Mobile Phones Ltd ";"8110";"will be Updated";"will be Updated"
"49015400";"Nokia Mobile Phones Ltd";"3110";"will be Updated";"will be Updated"
"49015400";"Nokia Mobile Phones Ltd ";"3110";"will be Updated";"will be Updated"
"49015410";"Nokia Mobile Phones Ltd ";"3110";"will be Updated";"will be Updated"
"49015420";"Nokia Mobile Phones Ltd ";"3110";"will be Updated";"will be Updated"
"49015430";"Nokia Mobile Phones Ltd ";"3110";"will be Updated";"will be Updated"
"49015600";"Nokia Mobile Phones Ltd";"3810";"will be Updated";"will be Updated"
"49015630";"Nokia Mobile Phones Ltd ";"INCONNU";"will be Updated";"will be Updated"
"49015700";"Nokia Mobile Phones Ltd";"1610";"will be Updated";"will be Updated"
"49015700";"Nokia Mobile Phones Ltd ";"1611";"will be Updated";"will be Updated"
"49015710";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49015720";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49015730";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49015800";"Nokia Mobile Phones Ltd";"1611";"will be Updated";"will be Updated"
"49015800";"Nokia Mobile Phones Ltd ";"1611+";"will be Updated";"will be Updated"
"49015810";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49015820";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49015830";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49015900";"Nokia Mobile Phones Ltd";"1611";"will be Updated";"will be Updated"
"49015910";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49015920";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49015930";"Nokia Mobile Phones Ltd";"B410";"will be Updated";"will be Updated"
"49016000";"Nokia Mobile Phones Ltd";"1611";"will be Updated";"will be Updated"
"49016100";"Nokia Mobile Phones Ltd";"1600";"will be Updated";"will be Updated"
"49016200";"Nokia Mobile Phones Ltd";"TFE-1";"will be Updated";"will be Updated"
"49016300";"Nokia Mobile Phones Ltd";"1600";"will be Updated";"will be Updated"
"49016400";"Nokia Mobile Phones Ltd ";"1610";"will be Updated";"will be Updated"
"49016400";"Nokia Mobile Phones Ltd";"1610";"will be Updated";"will be Updated"
"49016420";"Nokia Mobile Phones Ltd ";"1610";"will be Updated";"will be Updated"
"49016500";"Nokia Mobile Phones Ltd ";"3110";"will be Updated";"will be Updated"
"49016500";"Nokia Mobile Phones Ltd";"3110";"will be Updated";"will be Updated"
"49016510";"Nokia Mobile Phones Ltd ";"3110";"will be Updated";"will be Updated"
"49016600";"Nokia Mobile Phones Ltd";"2110i";"will be Updated";"will be Updated"
"49016610";"Nokia Mobile Phones Ltd ";"2110i";"will be Updated";"will be Updated"
"49016700";"Nokia Mobile Phones Ltd";"TFE-1 Model C";"will be Updated";"will be Updated"
"49016800";"ARGENUK ";"GLOBAL HANDY";"will be Updated";"will be Updated"
"49016800";"Hagenuk Telecom GmbH";"Globalhandy";"will be Updated";"will be Updated"
"49016803";"ARGENUK ";"GLOBAL HANDY";"will be Updated";"will be Updated"
"49016900";"Nokia Mobile Phones Ltd";"9000/9000i";"will be Updated";"will be Updated"
"49016900";"Nokia Mobile Phones Ltd ";"Z1";"will be Updated";"will be Updated"
"49016910";"Nokia Mobile Phones Ltd ";"Z1";"will be Updated";"will be Updated"
"49017000";"Bang & Olufsen";"1050502-DK";"will be Updated";"will be Updated"
"49017100";"Ascom Business Systems AG";"Axento";"will be Updated";"will be Updated"
"49017165";"Ascom Business Systems AG";"AXENTO";"will be Updated";"will be Updated"
"49017200";"Ascom Business Systems AG";"Elisto";"will be Updated";"will be Updated"
"49017200";"DIVERS ";"ELISTO";"will be Updated";"will be Updated"
"49017265";"DIVERS ";"ELISTO";"will be Updated";"will be Updated"
"49017300";"Ericsson ";"GH 388";"will be Updated";"will be Updated"
"49017300";"Ericsson Sweden";"GH388";"will be Updated";"will be Updated"
"49017351";"Ericsson ";"GH 388";"will be Updated";"will be Updated"
"49017400";"Ericsson ";"GA 318";"will be Updated";"will be Updated"
"49017400";"Ericsson Sweden";"GA318";"will be Updated";"will be Updated"
"49017461";"Ericsson ";"GA 318";"will be Updated";"will be Updated"
"49017500";"Ericsson Sweden";"GH398";"will be Updated";"will be Updated"
"49017551";"Ericsson ";"GH 398";"will be Updated";"will be Updated"
"49017600";"Ericsson ";"GH 388";"will be Updated";"will be Updated"
"49017600";"Ericsson Sweden";"GH388";"will be Updated";"will be Updated"
"49017651";"Ericsson ";"GH 388";"will be Updated";"will be Updated"
"49017700";"Ericsson Sweden";"GH388";"will be Updated";"will be Updated"
"49017800";"Blaupunkt-Werke";"Amsterdam TCM127";"will be Updated";"will be Updated"
"49017800";"DIVERS ";"TCM 127";"will be Updated";"will be Updated"
"49017827";"DIVERS ";"TCM 127";"will be Updated";"will be Updated"
"49017900";"Ascom Business Systems AG";"Proxim 406 GSM";"will be Updated";"will be Updated"
"49018000";"LG Electronics";"LDC100";"will be Updated";"will be Updated"
"49018100";"Ericsson ";"GA 318";"will be Updated";"will be Updated"
"49018100";"Ericsson Sweden";"GA318";"will be Updated";"will be Updated"
"49018161";"Ericsson ";"GA 318";"will be Updated";"will be Updated"
"49018200";"Nokia Mobile Phones Ltd ";"1610+";"will be Updated";"will be Updated"
"49018200";"Nokia Mobile Phones Ltd";"1611";"will be Updated";"will be Updated"
"49018220";"Nokia Mobile Phones Ltd ";"1610+";"will be Updated";"will be Updated"
"49018300";"Nokia Mobile Phones Ltd";"3810";"will be Updated";"will be Updated"
"49018400";"Nokia Mobile Phones Ltd ";"3110";"will be Updated";"will be Updated"
"49018400";"Nokia Mobile Phones Ltd";"3110";"will be Updated";"will be Updated"
"49018410";"Nokia Mobile Phones Ltd ";"3110";"will be Updated";"will be Updated"
"49018500";"Nokia Mobile Phones Ltd";"Card Phone";"will be Updated";"will be Updated"
"49018500";"Nokia Mobile Phones Ltd ";"INCONNU";"will be Updated";"will be Updated"
"49018510";"Nokia Mobile Phones Ltd ";"INCONNU";"will be Updated";"will be Updated"
"49018600";"Nokia Mobile Phones Ltd ";"3810";"will be Updated";"will be Updated"
"49018600";"Nokia Mobile Phones Ltd";"3810";"will be Updated";"will be Updated"
"49018700";"Nokia Mobile Phones Ltd ";"3110";"will be Updated";"will be Updated"
"49018700";"Nokia Mobile Phones Ltd";"3110";"will be Updated";"will be Updated"
"49018710";"Nokia Mobile Phones Ltd ";"3110";"will be Updated";"will be Updated"
"49018791";"Nokia Mobile Phones Ltd ";"3110";"will be Updated";"will be Updated"
"49018800";"Nokia Mobile Phones Ltd";"3110";"will be Updated";"will be Updated"
"49018900";"Nokia Mobile Phones Ltd ";"3110";"will be Updated";"will be Updated"
"49018900";"Nokia Mobile Phones Ltd";"3110";"will be Updated";"will be Updated"
"49018910";"Nokia Mobile Phones Ltd";"3110";"will be Updated";"will be Updated"
"49018920";"Nokia Mobile Phones Ltd";"3110";"will be Updated";"will be Updated"
"49018930";"Nokia Mobile Phones Ltd";"3110";"will be Updated";"will be Updated"
"49018940";"Nokia Mobile Phones Ltd";"3110";"will be Updated";"will be Updated"
"49018960";"Nokia Mobile Phones Ltd";"3110";"will be Updated";"will be Updated"
"49018970";"Nokia Mobile Phones Ltd";"3110";"will be Updated";"will be Updated"
"49018991";"Nokia Mobile Phones Ltd ";"3110";"will be Updated";"will be Updated"
"49019200";"Ericsson Sweden";"GH388";"will be Updated";"will be Updated"
"49019300";"ARGENUK ";"F10";"will be Updated";"will be Updated"
"49019300";"Hagenuk Telecom GmbH";"F10 Ferrari";"will be Updated";"will be Updated"
"49019303";"ARGENUK ";"F10";"will be Updated";"will be Updated"
"49019400";"Hagenuk Telecom GmbH";"Globalhandy II";"will be Updated";"will be Updated"
"49019500";"Hagenuk Telecom GmbH";"F10 Ferrari 2.0";"will be Updated";"will be Updated"
"49019600";"Hagenuk Telecom GmbH";"Globalhandy ES 818";"will be Updated";"will be Updated"
"49019700";"Blaupunkt-Werke";"Helsinki RTM127";"will be Updated";"will be Updated"
"49019727";"Blaupunkt-Werke";"Helsinki RTM 127";"will be Updated";"will be Updated"
"49019800";"Blaupunkt-Werke";"Gemini GPS148";"will be Updated";"will be Updated"
"49019900";"Ericsson Sweden";"GH398";"will be Updated";"will be Updated"
"49022400";"Siemens AG";"S1 Marathon";"will be Updated";"will be Updated"
"49050200";"Nokia Mobile Phones Ltd ";"8110";"will be Updated";"will be Updated"
"49050200";"Nokia Mobile Phones Ltd";"8110i";"will be Updated";"will be Updated"
"49050210";"Nokia Mobile Phones Ltd ";"8110";"will be Updated";"will be Updated"
"49050220";"Nokia Mobile Phones Ltd ";"8110";"will be Updated";"will be Updated"
"49050230";"Nokia Mobile Phones Ltd ";"8110";"will be Updated";"will be Updated"
"49050300";"Siemens AG ";"A1";"will be Updated";"will be Updated"
"49050300";"Siemens AG";"A1";"will be Updated";"will be Updated"
"49050341";"Siemens AG ";"A1";"will be Updated";"will be Updated"
"49050800";"Ericsson ";"GF 788";"will be Updated";"will be Updated"
"49050800";"Ericsson Sweden";"GF788";"will be Updated";"will be Updated"
"49050819";"Ericsson ";"GF 788";"will be Updated";"will be Updated"
"49050851";"Ericsson ";"GF 788";"will be Updated";"will be Updated"
"49050900";"Ericsson ";"GF 768";"will be Updated";"will be Updated"
"49050900";"Ericsson Sweden";"GF768";"will be Updated";"will be Updated"
"49050951";"Ericsson ";"GF 768";"will be Updated";"will be Updated"
"49051000";"Ericsson ";"GF 688";"will be Updated";"will be Updated"
"49051000";"Ericsson Sweden";"GH688";"will be Updated";"will be Updated"
"49051006";"Ericsson";"SH868";"will be Updated";"will be Updated"
"49051042";"Ericsson";"SH868";"will be Updated";"will be Updated"
"49051051";"Ericsson";"SH868";"will be Updated";"will be Updated"
"49051061";"Ericsson";"SH868";"will be Updated";"will be Updated"
"49051071";"Ericsson";"SH868";"will be Updated";"will be Updated"
"49051100";"Ericsson ";"GA 628";"will be Updated";"will be Updated"
"49051100";"Ericsson Sweden";"GA628";"will be Updated";"will be Updated"
"49051142";"Ericsson ";"GA 628";"will be Updated";"will be Updated"
"49051161";"Ericsson ";"GA 628";"will be Updated";"will be Updated"
"49051200";"Ericsson ";"INCONNU";"will be Updated";"will be Updated"
"49051200";"Ericsson Sweden";"6050101-BV";"will be Updated";"will be Updated"
"49051261";"Ericsson ";"INCONNU";"will be Updated";"will be Updated"
"49051300";"Ericsson ";"INCONNU";"will be Updated";"will be Updated"
"49051300";"Ericsson Sweden";"6050101-US";"will be Updated";"will be Updated"
"49051361";"Ericsson ";"INCONNU";"will be Updated";"will be Updated"
"49051400";"Ericsson ";"INCONNU";"will be Updated";"will be Updated"
"49051400";"Ericsson Sweden";"GF788";"will be Updated";"will be Updated"
"49051451";"Ericsson ";"INCONNU";"will be Updated";"will be Updated"
"49051500";"Ericsson Sweden";"GF788";"will be Updated";"will be Updated"
"49051500";"Siemens AG ";"E10 S-D-E";"will be Updated";"will be Updated"
"49051551";"Siemens AG ";"E10 S-D-E";"will be Updated";"will be Updated"
"49051600";"Ericsson Sweden";"GF788";"will be Updated";"will be Updated"
"49051700";"Ericsson Sweden";"GF788";"will be Updated";"will be Updated"
"49051800";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49051800";"Nokia Mobile Phones Ltd ";"6110";"will be Updated";"will be Updated"
"49051810";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49051820";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49051830";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49051840";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49051860";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49051870";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49051900";"Nokia Mobile Phones Ltd";"TFE-2";"will be Updated";"will be Updated"
"49051910";"Nokia Mobile Phones Ltd ";"INCONNU";"will be Updated";"will be Updated"
"49052000";"Nokia Mobile Phones Ltd ";"5110";"will be Updated";"will be Updated"
"49052000";"Nokia Mobile Phones Ltd";"5110";"will be Updated";"will be Updated"
"49052010";"Nokia Mobile Phones Ltd";"5110";"will be Updated";"will be Updated"
"49052020";"Nokia Mobile Phones Ltd";"5110";"will be Updated";"will be Updated"
"49052030";"Nokia Mobile Phones Ltd";"5110";"will be Updated";"will be Updated"
"49052040";"Nokia Mobile Phones Ltd";"5110";"will be Updated";"will be Updated"
"49052060";"Nokia Mobile Phones Ltd";"5110";"will be Updated";"will be Updated"
"49052070";"Nokia Mobile Phones Ltd";"5110";"will be Updated";"will be Updated"
"49052091";"Nokia Mobile Phones Ltd";"5110";"will be Updated";"will be Updated"
"49052100";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49052200";"Nokia Mobile Phones Ltd";"5110";"will be Updated";"will be Updated"
"49052200";"Nokia Mobile Phones Ltd ";"5110";"will be Updated";"will be Updated"
"49052230";"Nokia Mobile Phones Ltd ";"5110";"will be Updated";"will be Updated"
"49052300";"Nokia Mobile Phones Ltd ";"6110";"will be Updated";"will be Updated"
"49052300";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49052310";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49052320";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49052330";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49052340";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49052400";"Nokia Mobile Phones Ltd";"TFE-2 Model C";"will be Updated";"will be Updated"
"49052500";"Nokia Mobile Phones Ltd ";"8810";"will be Updated";"will be Updated"
"49052500";"Nokia Mobile Phones Ltd";"8810";"will be Updated";"will be Updated"
"49052510";"Nokia Mobile Phones Ltd";"8810";"will be Updated";"will be Updated"
"49052520";"Nokia Mobile Phones Ltd";"8810";"will be Updated";"will be Updated"
"49052530";"Nokia Mobile Phones Ltd";"8810";"will be Updated";"will be Updated"
"49052540";"Nokia Mobile Phones Ltd";"8810";"will be Updated";"will be Updated"
"49052560";"Nokia Mobile Phones Ltd";"8810";"will be Updated";"will be Updated"
"49052570";"Nokia Mobile Phones Ltd";"8810";"will be Updated";"will be Updated"
"49052600";"Nokia Mobile Phones Ltd ";"6110";"will be Updated";"will be Updated"
"49052600";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49052610";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49052620";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49052630";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
"49052640";"Nokia Mobile Phones Ltd";"6110";"will be Updated";"will be Updated"
