440109;"LG";"GS107";;;;;;;;;;;;
35356400;"Nec";"(UK)";"e228";"c228";"e323";;;;;;;;;
35356403;"goldtel";"S99";;;;;;;;;;;;
35356500;"Nec";"(UK)";"c228";"e228";;;;;;;;;;
35356503;"goldtel";"c10000";;;;;;;;;;;;
35356600;"Psitek";"Jembi";;;;;;;;;;;;
35356601;"Samsung";"Electronics";"SGH-X660";;;;;;;;;;;
35356602;"Samsung";"SGH-L760";;;;;;;;;;;;
35356693;"ZTE";"X761";;;;;;;;;;;;
35356700;"E28";"(Shanghai)";"Limited";"E2800+";;;;;;;;;;
35356703;"Goldtel";"T99i";;;;;;;;;;;;
35356800;"CEC";"Telecom";"Co.";"Ltd.";"CECT";"e2800+";;;;;;;;
35356803;"OZTIL";"S109";;;;;;;;;;;;
35356900;"Quanta";"Computer";"Panasonic";"GD55";;;;;;;;;;
35356903;"Verson";"VX99";;;;;;;;;;;;
35357000;"Wistron";"Corporation";"ST100";;;;;;;;;;;
35357003;"Anycool";"S24";;;;;;;;;;;;
35357100;"Alcatel";"One";"Touch";756;"TH4";;;;;;;;;
35357200;"Bird";"V99";;;;;;;;;;;;
35357300;"Bird";"V98";;;;;;;;;;;;
35357400;"ASUSTeK";"Computer";"Inc";"GEM02A";;;;;;;;;;
35357500;"Wonu";"Telecom";"Co";"Ltd";"WGM1893C";;;;;;;;;
35357600;"Vitaphone";"GmbH";"Vitaphone";1300;"/";2300;;;;;;;;
35357700;"Alcatel";"One";"Touch";756;"TH4";;;;;;;;;
35357800;"Samsung";"SGH-A800";;;;;;;;;;;;
35357804;"ZTE";"SFR-151";;;;;;;;;;;;
35357900;"Arima";"Communication";"Arima";2853;;;;;;;;;;
35357901;"Simcom";"SIM300";;;;;;;;;;;;
35358000;"Nicon";"Systems";"(Pty)";"Ltd";"CPhone";;;;;;;;;
35358100;"Wintecronics";"Ltd";"Internet";"Flyer";;;;;;;;;;
35358200;"LG";"Electronics";"C1100";;;;;;;;;;;
35358201;"BenQ";"Co";"Ltd";"BenQ-Siemens";"CF61";;;;;;;;;
35358203;"Samsung";"SGH-C3050";;;;;;;;;;;;
35358300;"LG";"Electronics";"C1200";;;;;;;;;;;
35358301;"BenQ";"Co";"Ltd";"BenQ-Siemens";"EF61";;;;;;;;;
35358303;"Samsung";"S5600";;;;;;;;;;;;
35358400;"LG";"Electronics";"L1100";;;;;;;;;;;
35358401;"BenQ";"Co";"Ltd";"BenQ-Siemens";"EF61";;;;;;;;;
35358403;"Hansum";"M30";;;;;;;;;;;;
35358500;"China";"Kejian";"Corporation";"Ltd.";"K680";;;;;;;;;
35358501;"BenQ";"Co";"Ltd";"BenQ-Siemens";"EF61";;;;;;;;;
35358600;"Samsung";"SGH-E308";;;;;;;;;;;;
35358601;"BenQ";"Co";"Ltd";"BenQ-Siemens";"EF91";;;;;;;;;
35358603;"Hansum";"M40";;;;;;;;;;;;
35358700;"Samsung";"SGH-E308";;;;;;;;;;;;
35358701;"BenQ";"Co";"Ltd";"BenQ-Siemens";"EF91";;;;;;;;;
35358703;"Digiphone";"K800I";;;;;;;;;;;;
35358800;"Samsung";"SGH-C100";;;;;;;;;;;;
35358801;"BenQ";"Co";"Ltd";"BenQ-Siemens";"S81";;;;;;;;;
35358802;"Hualu";"C3810";;;;;;;;;;;;
35358822;"Nokia";1600;;;;;;;;;;;;
35358900;"Samsung";"SGH-A800";;;;;;;;;;;;
35358901;"BenQ";"Co";"Ltd";"BenQ-Siemens";"S81";;;;;;;;;
35358902;"Hualu";"C2880";;;;;;;;;;;;
35359000;"Lenovo";"Legend";"Xoceco";"Lenovo";"E600";;;;;;;;;
35359100;"Pantech";"GF200";;;;;;;;;;;;
35359200;"Siemens";"AG";"C55";"L55";"Tuna";"S30880-S5600";;;;;;;;
35359300;"VK";"Corporation";"VK207i";;;;;;;;;;;
35359302;"Uriver";"UR80";;;;;;;;;;;;
35359400;"VK";"Corporation";"VK580";;;;;;;;;;;
35359402;"Hualu";"C3810";;;;;;;;;;;;
35359500;"Chabridge";"Telecom";"Co";"Ltd";"VK580";;;;;;;;;
35359502;"Hualu";"C2880";;;;;;;;;;;;
35359600;"BenQ";"M100";;;;;;;;;;;;
35359700;"BenQ";"M300";;;;;;;;;;;;
35359800;"Dalian";"Daxian";"Telecom";"Co";"Ltd";"D6310";;;;;;;;
35359900;"Guo";"Wei";"Electronics,";"Shenzhen";"TP";"U8600";;;;;;;;
35359902;"ZTE";"Corporation";"Vodafone";"228FM";;;;;;;;;;
35360000;"Bellwave";"Co.";"Ltd.";"VOXTEL";"SC-100";;;;;;;;;
35360100;"LG";"Electronics";"LG-G610";;;;;;;;;;;
35360101;"Motorola";"Motofone";"F3";"MC3-41J11";;;;;;;;;;
35360200;"LG";"Electronics";"W1500";;;;;;;;;;;
35360201;"Motorola";"RAZR";"V3";"MQ3-4411H11";;;;;;;;;;
35360300;"Sagem";"myC3";;;;;;;;;;;;
35360301;"Motorola";"RAZR";"V3";"MQ3-4411H11";;;;;;;;;;
35360302;"Samsung";"I770";;;;;;;;;;;;
35360400;"Samsung";"SGH-X600";"X608";;;;;;;;;;;
35360401;"Motorola";"A1200";"Ming";"MQ4-4411H11";;;;;;;;;;
35360402;"Samsung";"SGH-B100";;;;;;;;;;;;
35360403;"Longtel";"S66";;;;;;;;;;;;
35360500;"Samsung";"SGH-X600";"X608";;;;;;;;;;;
35360501;"Motorola";"L2";"L6";"L6i";"L6g";"MQ3-4411I11";;;;;;;;
35360503;"Longtel";"S99";;;;;;;;;;;;
35360600;"Samsung";"SGH-R210S";;;;;;;;;;;;
35360601;"Motorola";"L2";"L6";"L6i";"L6g";"MQ3-4411I11";;;;;;;;
35360603;"Longtel";"S500";;;;;;;;;;;;
35360700;"CEC";"Telecom";"Co.";"Ltd.";"CECT";"I368";;;;;;;;
35360701;"Motorola";"C113";"..";"C123";"C138";"CC3-41C11";;;;;;;;
35360703;"Longtel";"S800";;;;;;;;;;;;
35360800;"G.PLUS";"Telecom";"Co";"Ltd";"GT88";;;;;;;;;
35360801;"Motorola";"RAZR";"V3i";"V3t";"V3r";"MQ4-4411G11";;;;;;;;
35360803;"Longtel";"S600";;;;;;;;;;;;
35360900;"Capitel";"Co.";"Ltd.,";"Beijing";"C8089";;;;;;;;;
35360901;"Motorola";"SLVR";"L7";"MQ4-4411F11";;;;;;;;;;
35360903;"Longtel";"S900";;;;;;;;;;;;
35361000;"Distar";"Electric";"Corporation";"Distar";"D991C";;;;;;;;;
35361001;"Motorola";"C113";"..";"C123";"C138";"CC3-41C11";;;;;;;;
35361100;"Emerging";"Technologies";"Limited";"SG7686";;;;;;;;;;
35361101;"Motorola";"SLVR";"L7i";"L7e";"L71";"MQ4-4411F21";;;;;;;;
35361103;"Funny";"V80";;;;;;;;;;;;
35361200;"ASUSTeK";"Computer";"Inc";"ASUSTeK";"J101,";"HAIER";"V9000";;;;;;;
35361201;"Motorola";"L2";"L6";"L6i";"L6g";"MQ3-4411I11";;;;;;;;
35361202;"LG";"Electronics";"KG270";;;;;;;;;;;
35361203;"Funny";"V100";;;;;;;;;;;;
35361300;"Maxon";"MX-C190";;;;;;;;;;;;
35361301;"Motorola";"L2";"L6";"L6i";"L6g";"MQ3-4411I11";;;;;;;;
35361400;"Panda";"International";"M18";;;;;;;;;;;
35361401;"Motorola";"W375";"CQ3-4411A11";;;;;;;;;;;
35361500;"ETOP";"Communication";"Technologies";"Ltd";"GM888";;;;;;;;;
35361501;"Motorola";"W205";"W208";"W209";"W215";"W218";"CC3-41C62";;;;;;;
35361600;"Siemens";"China";"A52";"S30880-S6250";;;;;;;;;;
35361601;"Motorola";"RIZR";"Z3";"MQ5-4411A21";;;;;;;;;;
35361700;"Siemens";"China";"A52";"S30880-S6250";;;;;;;;;;
35361701;"Motorola";"RAZR";"V3";"MQ3-4411H11";;;;;;;;;;
35361800;"Siemens";"China";"A52";"S30880-S6250";;;;;;;;;;
35361801;"Motorola";"C113";"..";"C123";"C138";"CC3-41C11";;;;;;;;
35361900;"Samsung";"SGH-D410C";;;;;;;;;;;;
35361901;"Motorola";"C139";"C140";"CC3-41C61";;;;;;;;;;
35362000;"Samsung";"SGH-D410C";;;;;;;;;;;;
35362001;"Motorola";"C257";"C261";"CC3-41C51";;;;;;;;;;
35362003;"LG";"GB250";;;;;;;;;;;;
35362100;"Samsung";"SGH-D410C";;;;;;;;;;;;
35362101;"Motorola";"C113";"..";"C123";"C138";"CC3-41C11";;;;;;;;
35362103;"LG";"GB255";;;;;;;;;;;;
35362200;"Samsung";"SGH-E810";;;;;;;;;;;;
35362201;"Motorola";"V195";"V195s";"V196";"V197";"MQ3-4411K11";;;;;;;;
35362300;"Dalian";"Daxian";"Telecom";"Co";"Ltd";"D8100";;;;;;;;
35362301;"Motorola";"RAZR";"V3i";"V3t";"V3r";"MQ4-4411G11";;;;;;;;
35362302;"Sagem";"my421Z";;;;;;;;;;;;
35362400;"Amoi";"DF9";;;;;;;;;;;;
35362401;"Motorola";"KRZR";"K1";"MQ5-4411A11";;;;;;;;;;
35362500;"Compal";"Electronics";"F76K";;;;;;;;;;;
35362501;"Motorola";"L2";"L6";"L6i";"L6g";"MQ3-4411I11";;;;;;;;
35362600;"Pantech";"GI100";;;;;;;;;;;;
35362601;"Nokia";"6121h";"RM-126";"(BB5)";;;;;;;;;;
35362602;"Ericsson";"AB";"FWT";35;;;;;;;;;;
35362603;"Sony";"Ericsson";"C902c";"1022141-BV";;;;;;;;;;
35362700;"Sagem";"myX1";"twin";;;;;;;;;;;
35362701;"Nokia";6070;"RM-166";"(DCT-4)";;;;;;;;;;
35362702;"Huawei";"E510";;;;;;;;;;;;
35362703;"Sony";"Ericsson";"K770i";;;;;;;;;;;
35362800;"Sagem";"myX1";"twin";;;;;;;;;;;
35362801;"Nokia";6070;"RM-166";"(DCT-4)";;;;;;;;;;
35362900;"Sagem";"myX1";"w/g/gprs/wap";"twin";;;;;;;;;;
35362901;"Nokia";6020;"RM-30";"(DCT-4)";;;;;;;;;;
35362903;"Samsung";"i8320";;;;;;;;;;;;
35363000;"Sagem";"myX1";"w/g/gprs/wap";"twin";;;;;;;;;;
35363001;"Nokia";6101;"RM-76";"(DCT-4)";;;;;;;;;;
35363100;"Guo";"Wei";"Electronics,";"Shenzhen";"A838";"(TP-A838)";;;;;;;;
35363101;"Nokia";6103;"RM-161";"(DCT-4)";;;;;;;;;;
35363200;"Guo";"Wei";"Electronics,";"Shenzhen";"suncorp";"S188";;;;;;;;
35363201;"Nokia";1110;"RH-70";"(DCT-4)";;;;;;;;;;
35363300;"Guo";"Wei";"Electronics,";"Shenzhen";"suncorp";"S988";;;;;;;;
35363301;"Nokia";"N91-1";"RM-43";"(BB5)";;;;;;;;;;
35363400;"Amoi";"Care99";;;;;;;;;;;;
35363401;"Nokia";2610;"RH-86";"(DCT-4+)";;;;;;;;;;
35363402;"Samsung";"SCH-W590";;;;;;;;;;;;
35363500;"Compal";"Electronics";"CS2K";;;;;;;;;;;
35363501;"Nokia";2610;"RH-86";"(DCT-4+)";;;;;;;;;;
35363600;"Siemens";"AG";"C60";;;;;;;;;;;
35363601;"Nokia";2310;"RM-189";"(DCT-4+)";;;;;;;;;;
35363700;"Guo";"Wei";"Electronics,";"Shenzhen";"ZTC-163";;;;;;;;;
35363701;"Nokia";6060;"6060v";"RH-97";"(DCT-4)";;;;;;;;;
35363800;"Phonetech";"Dev.";"Co.";"Ltd.,";"Beijing";"CECT619";;;;;;;;
35363801;"Nokia";6060;"6060v";"RH-97";"(DCT-4)";;;;;;;;;
35363802;"LG";"Electronics";"KU990";"Viewty";;;;;;;;;;
35363803;"LG";"Electronics";"GW520";"Calisto";;;;;;;;;;
35363900;"Melco";"Mobile";"Communications";"Mitsubishi";"M350";;;;;;;;;
35363901;"Nokia";7390;"RM-140";"(BB5)";;;;;;;;;;
35363903;"Sigmatel";"H1i";;;;;;;;;;;;
35364000;"Bird";"V5610";;;;;;;;;;;;
35364001;"Nokia";"N73-1";"RM-133";"(BB5)";;;;;;;;;;
35364003;"MBM";"1168i";;;;;;;;;;;;
35364100;"China";"Kejian";"Corporation";"Ltd.";"Kejian";"K680";;;;;;;;
35364101;"Nokia";"N73-1";"RM-133";"(BB5)";;;;;;;;;;
35364201;"Nokia";"N73-5";"RM-132";"(BB5)";;;;;;;;;;
35364301;"Nokia";"1110i";"RH-93";"(DCT-4)";;;;;;;;;;
35364401;"Nokia";"1110i";"RH-93";"(DCT-4)";;;;;;;;;;
35364501;"Nokia";"1110i";"RH-93";"(DCT-4)";;;;;;;;;;
35364600;"Nec";"(UK)";"N830";;;;;;;;;;;
35364601;"Nokia";"1110i";"RH-93";"(DCT-4)";;;;;;;;;;
35364700;"Mobicom";"Corporation";"C8168";;;;;;;;;;;
35364701;"Nokia";1112;"RH-93";"(DCT-4)";;;;;;;;;;
35364703;"myPhone";6670;;;;;;;;;;;;
35364800;"Mobicom";"Corporation";"C8098";;;;;;;;;;;
35364801;"Nokia";1112;"RH-93";"(DCT-4)";;;;;;;;;;
35364900;"Mobicom";"Corporation";"C6828";;;;;;;;;;;
35364901;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35365000;"Panasonic";"X77";;;;;;;;;;;;
35365001;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35365100;"Panasonic";"X68";;;;;;;;;;;;
35365101;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35365200;"Sony";"Ericsson";"T230";;;;;;;;;;;
35365201;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35365203;"FXD";"E78";;;;;;;;;;;;
35365204;"Samsung";"SGH-T669";"Gravity";"T";;;;;;;;;;
35365300;"Sony";"Ericsson";"T230";;;;;;;;;;;
35365301;"Nokia";2310;"RM-189";"(DCT-4+)";;;;;;;;;;
35365400;"Tresor";"Data";"Ltd";"Pegasus";"D629C";;;;;;;;;
35365401;"Nokia";2310;"RM-189";"(DCT-4+)";;;;;;;;;;
35365500;"Samsung";"SGH-C110";;;;;;;;;;;;
35365501;"Nokia";2310;"RM-189";"(DCT-4+)";;;;;;;;;;
35365503;"Alfatel";"H8";;;;;;;;;;;;
35365600;"Ezze";"Mobile";"Tech";"Inc";"Ezio";"E57FC";;;;;;;;
35365601;"Nokia";1110;"RH-70";"(DCT-4)";;;;;;;;;;
35365700;"DBTEL";"Inc.";"DBTEL";8256;;;;;;;;;;
35365701;"Nokia";6111;"RM-82";"(DCT-4)";;;;;;;;;;
35365800;"Quanta";"Computer";"DTac";"ML2";"FETON";"ML2";;;;;;;;
35365801;"Nokia";1600;"RH-64";"(DCT-4)";;;;;;;;;;
35365900;"UbiNetics";"Ltd";"GM806";;;;;;;;;;;
35365901;"Nokia";"E90-1";"RA-6";"(BB5)";;;;;;;;;;
35365903;"Fortune";"F34";;;;;;;;;;;;
35366000;"Schlumberger";"Payphones";"SAS";"Access,";"Grafit,";"Dextel";;;;;;;;
35366001;"Nokia";"E90-1";"RA-6";"(BB5)";;;;;;;;;;
35366100;"Siemens";"AG";"C65";"Vodafone";"CV65,";"T-Mobile";"CT65";;;;;;;
35366101;"Nokia";"3600s";"RM-352";"(BB5)";;;;;;;;;;
35366200;"Siemens";"AG";"C65";"Vodafone";"CV65,";"T-Mobile";"CT65";;;;;;;
35366201;"Nokia";5220;"RM-411";"(BB5)";;;;;;;;;;
35366300;"Siemens";"AG";"CV65";"S30880-S7810";;;;;;;;;;
35366301;"Nokia";"6103b";"RM-162";"(DCT-4)";;;;;;;;;;
35366400;"BenQ";"C66";;;;;;;;;;;;
35366401;"Nokia";6070;"RM-166";"(DCT-4)";;;;;;;;;;
35366500;"BenQ";"C66";;;;;;;;;;;;
35366501;"Nokia";6020;"RM-30";"(DCT-4)";;;;;;;;;;
35366600;"BenQ";"C66";;;;;;;;;;;;
35366601;"Nokia";"N70-1";"RM-84";"(BB5)";"maybe";"a";"chinese";"fake";;;;;;
35366602;"Samsung";"SGH-L760";;;;;;;;;;;;
35366700;"Siemens";"AG";"M65";;;;;;;;;;;
35366701;"Nokia";"N72";"N72-5";"RM-180";"(BB5)";;;;;;;;;
35366702;"Samsung";"SGH-B100";;;;;;;;;;;;
35366800;"Siemens";"AG";"M65";;;;;;;;;;;
35366801;"Nokia";2610;"RH-86";"(DCT-4+)";;;;;;;;;;
35366900;"Siemens";"AG";"M65";;;;;;;;;;;
35366901;"Nokia";2610;"RH-86";"(DCT-4+)";;;;;;;;;;
35367000;"Samsung";"SGH-E100";;;;;;;;;;;;
35367001;"Nokia";1110;"RH-70";"(DCT-4)";;;;;;;;;;
35367002;"Samsung";"SGH-F480";"F488";"Tocco";;;;;;;;;;
35367100;"Samsung";"SGH-E700";;;;;;;;;;;;
35367101;"Nokia";6060;;;;;;;;;;;;
35367102;"Samsung";"SGH-C260";"C268";;;;;;;;;;;
35367200;"Samsung";"SGH-E318";;;;;;;;;;;;
35367201;"Nokia";"E50-1";"RM-170";"(BB5)";;;;;;;;;;
35367300;"Samsung";"SGH-E310";;;;;;;;;;;;
35367301;"Nokia";"E50-1";"RM-170";"(BB5)";;;;;;;;;;
35367400;"Samsung";"SGH-E310";;;;;;;;;;;;
35367401;"Nokia";"E50-1";"RM-170";"(BB5)";;;;;;;;;;
35367500;"Samsung";"SGH-X100";;;;;;;;;;;;
35367501;"Nokia";"E50-1";"RM-170";"(BB5)";;;;;;;;;;
35367502;"Samsung";"SGH-J600";;;;;;;;;;;;
35367600;"Motorola";"E398";"C698P";"MT3-411G21";;;;;;;;;;
35367700;"Motorola";"T725E";;;;;;;;;;;;
35367800;"Motorola";"V600";"MQ3-4411A11";;;;;;;;;;;
35367900;"Motorola";"RAZR";"V3";"MQ3-4411H11";;;;;;;;;;
35367901;"Sharp";"HipTop";;;;;;;;;;;;
35368000;"Motorola";"C200";"C201";"C205";"AC2-41D11";;;;;;;;;
35368001;"Sharp";"GX29";;;;;;;;;;;;
35368002;"Sharp";"922SH";;;;;;;;;;;;
35368100;"Motorola";"V30x";"V400";"E550";"V5xx";"V600";"MQ3-4411A11";;;;;;;
35368101;"Sharp";"NTT";"Docomo";"SH904i";;;;;;;;;;
35368200;"Motorola";"V500";"MQ3-4411A11";;;;;;;;;;;
35368202;"Sharp";"923SH";;;;;;;;;;;;
35368300;"Motorola";"V600";"MQ3-4411A11";;;;;;;;;;;
35368400;"Motorola";"C113";"..";"C123";"C138";"CC3-41C11";;;;;;;;
35368500;"Motorola";"C113";"..";"C123";"C138";"CC3-41C11";;;;;;;;
35368503;"Huawei";"U7310";;;;;;;;;;;;
35368600;"Motorola";"C113";"..";"C123";"C138";"CC3-41C11";;;;;;;;
35368701;"Sharp";"SX633";;;;;;;;;;;;
35368703;"Ajanta";"QUARTZ";;;;;;;;;;;;
35368800;"Mitac";"International";"Corp";"Mio8862";;;;;;;;;;
35368801;"Sharp";"Softbank";"812SH";;;;;;;;;;;
35368802;"LG";"Electronics";"KU990";"Viewty";;;;;;;;;;
35368803;"Ajanta";"QUARTZ";;;;;;;;;;;;
35368900;"Key";"Point";"Telecom";"Technology";"Co";"Ltd";"(KPT)";"SD588";;;;;;
35368903;"Ajanta";"QUARTZ";;;;;;;;;;;;
35369000;"M";"Link";"Asia";"Corporation";"ME702";;;;;;;;;
35369001;"Sharp";"NTT";"Docomo";"SH905i";;;;;;;;;;
35369100;"M";"Link";"Asia";"Corporation";"ME701";;;;;;;;;
35369101;"T-Mobile";"Sidekick";;;;;;;;;;;;
35369200;"M";"Link";"Asia";"Corporation";"ME601";;;;;;;;;
35369201;"SideKick";"Sidekick";"LX";;;;;;;;;;;
35369300;"Vitelcom";"Mobile";"Technology";"SA";"TSM7";;;;;;;;;
35369303;"Samsung";"Electronics";"C3060R";;;;;;;;;;;
35369400;"W";"M";"Rendszerhaz";"Kft";"GSM";"Communicator";"MZ/X";;;;;;;
35369500;"Bird";"S299";;;;;;;;;;;;
35369600;"Bird";"S199";;;;;;;;;;;;
35369700;"Bird";"V5600";;;;;;;;;;;;
35369701;"Sharp";"770sh";;;;;;;;;;;;
35369800;"Dalian";"Daxian";"Telecom";"Co";"Ltd";"D2600";;;;;;;;
35369803;"Sigmatel";"S40";;;;;;;;;;;;
35369900;"Compal";"Electronics";"PS2";;;;;;;;;;;
35369903;"JXD";"Mobile";;;;;;;;;;;;
35370000;"Dalian";"Daxian";"Telecom";"Co";"Ltd";"D7199";;;;;;;;
35370003;"JXD";"Mobile";;;;;;;;;;;;
35370100;"Ezze";"Mobile";"Tech";"Inc";"ESL";500;;;;;;;;
35370101;"Samsung";"SGH-E480";;;;;;;;;;;;
35370200;"Dalian";"Daxian";"Telecom";"Co";"Ltd";"D7120";;;;;;;;
35370300;"Dalian";"Daxian";"Telecom";"Co";"Ltd";"D6600";;;;;;;;
35370400;"CCT";"Ltd";"/";"CCT";"R&D";"Ltd";"C6388";;;;;;;
35370500;"Chi";"Mei";"Comm.";"Systems";"Inc";"Fleming";;;;;;;;
35370501;"CECT";"V90";;;;;;;;;;;;
35370600;"DBTEL";"Inc.";"DBTEL";5685;"&";5688;;;;;;;;
35370601;"BenQ";"Co";"Ltd";"M25";"M25A";;;;;;;;;
35370700;"Codacom";"Technologies";"Co";"Ltd";"C300";;;;;;;;;
35370701;"BenQ";"Co";"Ltd";"M25";"M25A";;;;;;;;;
35370800;"Feton";"Technology";"Inc";"FETON";"FUJI";"T710";;;;;;;;
35370801;"BenQ";"Co";"Ltd";"M23CG";"M23";;;;;;;;;
35370900;"Feton";"Technology";"Inc";"FETON";"ALPS";"A618";;;;;;;;
35371000;"Relec";"Ltd";"RECT-2";"RCON-5";"BOATALARM";"AUTOLINK";;;;;;;;
35371100;"Maxon";"MX-C160";;;;;;;;;;;;
35371101;"Option";"GlobeSurfer";"II";;;;;;;;;;;
35371200;"TCL";"Mobile";"Communication";"GC10";;;;;;;;;;
35371201;"Samsung";"SGH-C140";;;;;;;;;;;;
35371300;"TCL";"Mobile";"Communication";"Q510TV";;;;;;;;;;
35371400;"Alcatel";"One";"Touch";"332/333";;;;;;;;;;
35371500;"Alcatel";"One";"Touch";"332/333";;;;;;;;;;
35371600;"Teles";"AG";"Teles.iGATE";;;;;;;;;;;
35371700;"Arima";"Communication";"Arima";2851;;;;;;;;;;
35371703;"MBM";"1128i";;;;;;;;;;;;
35371800;"Pantech";"GB100";;;;;;;;;;;;
35371803;"MBM";"2118i";;;;;;;;;;;;
35371900;"LG";"Electronics";"LG-G910";;;;;;;;;;;
35371903;"MBM";"5128i";;;;;;;;;;;;
35372000;"Wonu";"Telecom";"Co";"Ltd";"WGM1898A";;;;;;;;;
35372003;"MBM";"5138i";;;;;;;;;;;;
35372100;"Adajia";"Ltd";"H8201";;;;;;;;;;;
35372103;"MBM";"Winner";;;;;;;;;;;;
35372200;"Adajia";"Ltd";"H820H";;;;;;;;;;;
35372203;"MBM";"SL2268";;;;;;;;;;;;
35372300;"Adajia";"Ltd";"K1-SUPER-1000";;;;;;;;;;;
35372400;"Adajia";"Ltd";"K8-SUPER-800S";;;;;;;;;;;
35372500;"Adajia";"Ltd";"K9-SUPER-1400";;;;;;;;;;;
35372501;"Pantech";"U4000";;;;;;;;;;;;
35372600;"Adajia";"Ltd";"H820F1";;;;;;;;;;;
35372700;"Adajia";"Ltd";"H820G";;;;;;;;;;;
35372800;"G-Tank";"International";"Ltd";"Benten";613;;;;;;;;;
35372900;"D-NET";"International";"Corp.";"VICTORY";"S308+";;;;;;;;;
35372903;"Sony";"Ericsson";"W302";;;;;;;;;;;
35373000;"D-NET";"International";"Corp.";"CECT";"GS860";;;;;;;;;
35373100;"Sagem";"myX4";;;;;;;;;;;;
35373200;"Ezze";"Mobile";"Tech";"Inc";"E52RCT";;;;;;;;;
35373201;"ZTE";"MF332";;;;;;;;;;;;
35373300;"Ezze";"Mobile";"Tech";"Inc";"VK600";;;;;;;;;
35373400;"LG";"Electronics";"G1500";;;;;;;;;;;
35373500;"Nera";"Satcom";"AS";"Nera";"BGAN";"PUT";;;;;;;;
35373600;"Bird";"V69";;;;;;;;;;;;
35373602;"Sony";"Ericsson";"W580c";"W580i";;;;;;;;;;
35373700;"Bird";"E859";;;;;;;;;;;;
35373800;"Bird";"V68";;;;;;;;;;;;
35373802;"Sony";"Ericsson";"S500c";"S500i";;;;;;;;;;
35373900;"Bird";"BDG28M";;;;;;;;;;;;
35374000;"Bird";"BDG18S";;;;;;;;;;;;
35374002;"Samsung";"SGH-J700";"J708";;;;;;;;;;;
35374100;"LG";"Electronics";"L3100";;;;;;;;;;;
35374200;"LG";"Electronics";"C1400";;;;;;;;;;;
35374202;"Samsung";"SGH-E215";;;;;;;;;;;;
35374203;"FXD";"E78";;;;;;;;;;;;
35374300;"LG";"Electronics";"C3100";;;;;;;;;;;
35374400;"Telsda";"Mobile";"Telsda";"GIONEE303B";;;;;;;;;;
35374500;"SangFei";"Consumer";"Comms,";"Shenzhen";"SED";"S100";;;;;;;;
35374600;"Zhongtian";"Communication,";"Shenzhen";"ZTC288";;;;;;;;;;
35374700;"KBT";"Mobile";"Co";"Ltd";"KG898";;;;;;;;;
35374800;"KBT";"Mobile";"Co";"Ltd";"KG892";;;;;;;;;
35374900;"D-NET";"International";"Corp.";"Chase";"S580";;;;;;;;;
35374903;"NG";"Mobile";;;;;;;;;;;;
35375000;"Ezze";"Mobile";"Tech";"Inc";"Q89";;;;;;;;;
35375003;"Voice";"Mobile";;;;;;;;;;;;
35375004;"Blackberry";;"Bold";9650;;;;;;;;;;
35375100;"Nokia";7610;"RH-51";;;;;;;;;;;
35375103;"Voice";"Mobile";;;;;;;;;;;;
35375104;"Nokia";"1616-2";1616;"RH-125";;;;;;;;;;
35375200;"Nokia";"7610b";"RH-52";"(DCT-4)";;;;;;;;;;
35375203;"Voice";"Mobile";;;;;;;;;;;;
35375204;"Nokia";"1616-2";1616;"RH-125";;;;;;;;;;
35375300;"Nokia";1100;"RH-18";"(DCT-4)";;;;;;;;;;
35375303;"HTC";"T-Mobile";"G1";;;;;;;;;;;
35375304;"Nokia";2690;"RM-635";;;;;;;;;;;
35375400;"Nokia";1100;"RH-18";"(DCT-4)";;;;;;;;;;
35375404;"Nokia";2690;"RM-635";;;;;;;;;;;
35375500;"Nokia";6620;"NHL-12";"(DCT-4)";;;;;;;;;;
35375504;"Nokia";"C7-00";"RM-675";;;;;;;;;;;
35375600;"Nokia";6620;"NHL-12";"(DCT-4)";;;;;;;;;;
35375604;"Nokia";7230;"RM-604";;;;;;;;;;;
35375700;"Nokia";3410;"NHM-2NX";;;;;;;;;;;
35375704;"Nokia";"C5-00";"RM-645";;;;;;;;;;;
35375800;"Nokia";3100;"RH-19";"(DCT-4)";;;;;;;;;;
35375900;"Nokia";3315;"NHM-5NY";"(DCT-3)";;;;;;;;;;
35376000;"Nokia";3310;"NHM-5NX";"(DCT-3)";;;;;;;;;;
35376002;"Samsung";"SGH-B200";;;;;;;;;;;;
35376004;"Nokia";"C3-00";"RM-614";;;;;;;;;;;
35376100;"Nokia";5140;"NPL-5";"(DCT-4)";;;;;;;;;;
35376104;"Nokia";"5130,";"5130c-2";"RM-495";;;;;;;;;;
35376200;"Nokia";"5140b";"NPL-4";"(DCT-4)";;;;;;;;;;
35376203;"Huawei";"E160";;;;;;;;;;;;
35376204;"Nokia";"2730c-1";"2730c";"RM-578";;;;;;;;;;
35376300;"Nokia";"5140b";"NPL-4";"(DCT-4)";;;;;;;;;;
35376301;"Research";"in";"Motion";"Ltd";"Blackberry";8820;;;;;;;;
35376303;"Huawei";"E160";"USB";"Modem";;;;;;;;;;
35376304;"Nokia";"5230,";5235;"RM-588";;;;;;;;;;
35376400;"Nokia";2300;"RM-4";"(DCT-4)";;;;;;;;;;
